﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Soriguera. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:252081&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;13;15;14;11;13;27;22;29;26;33;19;25;20;11;11;12;15;20;335
Hombres;7;7;5;6;4;12;11;19;11;22;12;14;13;7;4;4;6;13;177
Mujeres;6;8;9;5;9;15;11;10;15;11;7;11;7;4;7;8;9;7;158
Resto de la Unión Europea;1;1;0;1;0;4;2;1;3;4;0;0;0;0;0;0;0;0;18
Hombres;1;0;0;1;0;2;0;0;3;3;0;0;0;0;0;0;0;0;11
Mujeres;0;1;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;7
Resto de Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
África;1;0;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0;6
Hombres;1;0;0;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;5
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;2;1;0;0;2;1;0;0;0;0;0;0;0;0;0;6
Hombres;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;4
Mujeres;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;15;16;14;16;14;32;24;33;31;37;19;25;20;11;11;12;15;20;365
Hombres;9;7;5;11;5;15;11;19;16;25;12;14;13;7;4;4;6;13;197
Mujeres;6;9;9;5;9;17;13;14;15;12;7;11;7;4;7;8;9;7;169

