﻿Dedicació a l'explotació de la mà d'obra familiar
Masdenverge
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430786
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;90;109
 altres activitats lucratives;;
 principal;131;103
 secundària;7;13
      Dedicació del cònjuge;;
   sols a l'explotació;40;49
 altres activitats lucratives;;
 principal;40;19
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;9;15
 persones;12;19
 altres activitats lucratives;;
 principal;;
 explot.;27;8
 persones;36;9
 secundària;;
 explot.;0;1
 persones;0;1

