﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Pau de Segúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171772
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;6;5;11;6;5;11;4;5;9;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;7;12;19;7;12;19;6;12;18;6;9;15;5;7;12;0;0;0
De 10 a 14 anys;15;16;31;15;16;31;15;16;31;15;15;30;15;15;30;0;0;0
De 15 a 19 anys;14;11;25;14;11;25;14;11;25;14;11;25;14;11;25;0;0;0
De 20 a 24 anys;25;21;46;25;21;46;25;21;46;25;21;46;25;21;46;0;0;0
De 25 a 29 anys;17;14;31;17;14;31;16;13;29;16;13;29;16;13;29;0;0;0
De 30 a 34 anys;16;12;28;15;12;27;14;12;26;14;12;26;14;12;26;1;0;1
De 35 a 39 anys;23;32;55;23;32;55;23;32;55;23;32;55;20;31;51;0;0;0
De 40 a 44 anys;26;19;45;26;19;45;26;18;44;26;19;45;25;17;42;0;0;0
De 45 a 49 anys;32;29;61;32;29;61;32;29;61;30;29;59;26;25;51;0;0;0
De 50 a 54 anys;25;17;42;25;17;42;25;17;42;25;17;42;21;14;35;0;0;0
De 55 a 59 anys;20;18;38;20;18;38;20;17;37;20;18;38;15;13;28;0;0;0
De 60 a 64 anys;14;15;29;14;15;29;14;15;29;14;15;29;7;8;15;0;0;0
De 65 a 69 anys;16;20;36;16;20;36;16;19;35;16;18;34;7;8;15;0;0;0
De 70 a 74 anys;27;28;55;27;28;55;26;28;54;24;28;52;11;10;21;0;0;0
De 75 a 79 anys;16;21;37;16;21;37;16;19;35;16;18;34;6;7;13;0;0;0
De 80 a 84 anys;15;12;27;15;12;27;15;11;26;14;10;24;6;1;7;0;0;0
De 85 anys i més;4;13;17;4;13;17;4;12;16;4;9;13;0;0;0;0;0;0
Total;318;315;633;317;315;632;311;307;618;302;294;596;233;213;446;1;0;1

