﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilaplana
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:431690&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;14,91;17,39;16,23;31,73;0,00;12,44;5,12;97,82
2020;13,18;17,13;16,79;33,34;0,00;31,26;4,13;115,82
2019;14,72;16,22;15,35;28,02;0,00;0,00;4,85;79,17
2018;16,63;19,38;16,35;28,38;0,00;29,80;2,94;113,47
2017;15,18;15,34;13,94;25,85;0,00;33,60;2,28;106,19
2016;10,52;14,57;12,69;27,01;0,00;24,58;2,07;91,44
2015;11,61;17,42;12,89;26,96;0,00;40,21;5,97;115,07
2014;13,68;11,56;12,58;18,54;0,00;25,62;1,97;83,95
2013;11,11;14,30;13,14;20,79;0,00;20,74;1,89;81,97
2012;14,69;17,53;14,99;19,20;..;31,90;3,37;101,68
2011;14,17;17,19;14,58;20,42;..;79,10;1,77;147,23
2010;16,42;17,34;14,94;24,53;..;17,96;0,17;91,36
2009;14,25;18,85;14,88;36,39;..;61,52;0,05;145,94
2008;14,18;23,75;15,68;35,92;..;68,82;0,35;158,70
2007;12,47;18,14;11,43;39,85;..;53,17;0,11;135,17
2006;14,12;15,01;7,75;41,11;0,12;44,46;0,23;122,80
2005;12,42;12,67;8,71;39,44;1,70;39,66;0,17;114,77
2004;11,80;12,34;7,34;20,60;..;16,95;0,03;69,06
2003;10,96;11,16;5,44;..;..;17,44;0,02;45,02
2002;9,95;9,19;4,56;..;..;18,22;0,02;41,94
2001;10,90;10,26;4,57;..;..;12,54;0,02;38,29
2000;8,51;10,09;3,58;..;..;38,56;0,02;60,76

