﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Sant Adrià de Besòs. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=457&geo=mun:081944&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;6;0;0;1;0;7
De 25 a 29 anys;7;5;0;2;0;14
De 30 a 34 anys;11;12;0;2;0;25
De 35 a 39 anys;11;9;2;8;0;30
De 40 a 44 anys;3;9;3;4;5;24
De 45 a 49 anys;3;13;4;5;2;27
De 50 a 54 anys;5;7;8;4;1;25
De 55 a 59 anys;0;12;16;6;2;36
De 60 a 64 anys;1;8;18;1;1;29
De 65 a 69 anys;0;3;21;1;0;25
De 70 a 74 anys;1;2;14;0;1;18
De 75 a 79 anys;0;0;14;0;0;14
De 80 a 84 anys;0;1;3;0;0;4
De 85 anys i més;0;0;6;0;1;7
Total;48;81;109;34;13;285

