﻿Indicadors d'habitatges
Calders
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:080348
;2021
Proporció d'habitatges principals (%);67,2
Proporció d'habitatges no principals (%);32,8
Proporció d'habitatges principals de propietat (%);68,9
Proporció d'habitatges principals de lloguer (%);21,9
Proporció d'habitatges principals en altre règim de tinença (%);9,2
Proporció d'habitatges principals de fins a 45 m2 (%);0,5
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);4,1
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);26,8
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);19,4
Proporció d'habitatges principals de més de 120 m2 (%);47,4
Proporció d'habitatges principals construïts fins al 1950 (%);19,9
Proporció d'habitatges principals construïts de 1951 a 1970 (%);12,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);24,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);22,7
Proporció d'habitatges principals construïts en 2001 o després (%);17,1

