﻿Cadastre immobiliari rústic
Fatarella, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2023. Dades provisionals
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ibi&n=6369&geo=mun:430568&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2023;2001;2004;2986;2121;710
2022;2001;1990;2987;2118;709
2021;2001;1990;2987;2117;709
2020;2001;1990;2987;2028;679
2019;2001;1990;2987;2025;678
2018;2001;1990;2986;1283;430
2017;2001;1990;2987;1283;430
2016;2001;1990;2988;1283;429
2015;2001;1990;2988;1283;429
2014;2001;1990;2852;1283;450
2013;2001;1990;2854;1283;449
2012;2001;1990;2849;1281;450
2011;2001;1990;2848;1281;450
2010;2001;1990;2844;1281;451
2009;2001;1990;2847;1266;445
2008;2001;1990;2848;1230;432
2007;2001;1990;2871;1206;420
2006;1992;1990;2874;1182;411

