﻿Habitatges principals. Per superfície útil i instal·lacions
Lles de Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:251272
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;3;0;3;5;9;11;15;15;6;11;3;1;10;5;7;104
Amb aigua corrent subministrament privat;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;3;0;3;5;10;11;14;15;5;11;3;1;10;5;7;103
Sense aigua calenta central;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;3
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;3;0;3;5;10;11;15;15;6;12;3;1;10;5;7;106
Calefacció col·lectiva;0;3;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5
Calefacció individual;0;0;0;0;1;1;1;6;5;2;6;1;0;7;3;6;39
Calefacció aparells mòbils;0;0;0;3;3;9;9;6;10;4;6;1;1;3;2;1;58
Sense calefacció;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;4
Amb línia telefònica;0;3;0;3;3;10;9;13;13;4;11;2;0;10;4;6;91
Sense línia telefònica;0;0;0;0;2;0;2;2;2;2;1;1;1;0;1;1;15
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Amb refrigeració;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense refrigeració;0;3;0;3;5;10;11;15;15;6;12;3;1;10;5;7;106
Total;0;3;0;3;5;10;11;15;15;6;12;3;1;10;5;7;106

