﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Quirze de Besora
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:082378&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1071,32;1212,07;775,72;..;..;1088,60
2022;1075,02;1185,22;765,15;..;..;1066,83
2021;1092,63;1026,64;666,81;..;..;935,94
2020;1103,60;1007,63;646,64;..;..;920,55
2019;1082,95;979,90;642,29;..;..;906,06
2018;990,69;956,93;614,67;..;..;879,85
2017;965,63;922,64;563,01;..;..;846,76
2016;911,32;923,03;549,12;..;..;839,81
2014;971,61;876,55;513,21;..;..;808,41
2013;928,26;864,33;497,86;..;..;791,78
2012;928,22;836,17;482,90;..;..;773,27
2011;871,58;805,37;504,07;..;..;749,79

