﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Galera, la. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:430635
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;3;0;0;2;1;2;2;10
3 habitacions;0;16;0;2;4;2;3;0;27
4 habitacions;0;20;2;3;10;4;10;8;57
5 habitacions;1;22;2;10;22;14;14;15;100
6 habitacions;0;9;1;3;14;11;10;6;54
7 habitacions;0;7;0;0;1;5;2;1;16
8 habitacions;1;1;0;2;0;1;0;0;5
9 habitacions;0;2;0;0;0;0;0;0;2
10 habitacions i més;0;0;0;0;0;0;0;1;1
Total;2;80;5;20;53;38;41;33;272

