﻿Population aged 16 years and over in collective households. By relation to economic activity, sex and level of education attained
Barcelona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6235&geo=mun:080193&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Males;3495;1965;5460;1146;1911;588;10623;14268;19722
Primary or lower education;795;180;975;270;717;159;5292;6438;7416
First stage of secondary education and similar;1143;1020;2163;498;399;147;1938;2982;5145
Second stage of secondary education and similar;801;447;1248;222;321;147;2103;2793;4044
Tertiary education;759;318;1077;150;471;132;1287;2040;3117
Females;1374;999;2373;654;3738;459;6252;11103;13479
Primary or lower education;159;90;249;210;1704;75;2715;4704;4959
First stage of secondary education and similar;270;462;732;231;489;90;771;1581;2313
Second stage of secondary education and similar;378;255;633;111;609;135;1590;2445;3075
Tertiary education;570;192;762;102;936;159;1176;2373;3129
Total;4869;2964;7833;1803;5646;1047;16872;25368;33201
Primary or lower education;954;270;1224;483;2427;237;8007;11154;12375
First stage of secondary education and similar;1413;1482;2895;729;885;240;2709;4563;7458
Second stage of secondary education and similar;1176;702;1878;333;930;279;3693;5235;7119
Tertiary education;1326;510;1836;252;1407;291;2463;4413;6249

