﻿Family dwellings with all employed persons on temporary contracts
Catalonia
Units: Thousands of family dwellings.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epa2123&n=17879&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2023,124.7,125.4,0.7
Q3/2023,128.0,129.9,1.9
Q2/2023,139.5,142.1,2.6
Q1/2023,145.2,146.1,1.0
Q4/2022,144.3,145.3,1.1
Q3/2022,160.3,163.0,2.7
Q2/2022,167.0,169.9,2.9
Q1/2022,201.1,199.1,-1.9
Q4/2021,203.1,198.2,-4.9
Q3/2021,216.8,210.2,-6.6
Q2/2021,202.7,196.1,-6.6
Q1/2021,187.4,180.2,-7.3

