﻿Components del creixement demogràfic projectat (base 2018). Escenari mitjà
Catalunya
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10899&t=203100&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Migració amb la resta d'Espanya. Immigracions;Migració amb la resta d'Espanya. Emigracions;Migració amb la resta d'Espanya. Saldo;Migració amb l'estranger. Immigracions;Migració amb l'estranger. Emigracions;Migració amb l'estranger. Saldo;Creixement migratori total. Immigracions;Creixement migratori total. Emigracions;Creixement migratori total. Saldo;Creixement total
2060;72315;99121;-26806;45000;45000;0;86000;51000;35000;131000;96000;35000;8194
2059;72050;98245;-26195;45000;45000;0;86000;51000;35000;131000;96000;35000;8805
2058;71810;97273;-25463;45000;45000;0;86000;51000;35000;131000;96000;35000;9537
2057;71607;96263;-24656;45000;45000;0;86000;51000;35000;131000;96000;35000;10344
2056;71451;95221;-23770;45000;45000;0;86000;51000;35000;131000;96000;35000;11230
2055;71352;94138;-22786;45000;45000;0;86000;51000;35000;131000;96000;35000;12214
2054;71316;92998;-21682;45000;45000;0;86000;51000;35000;131000;96000;35000;13318
2053;71350;91930;-20580;45000;45000;0;86000;51000;35000;131000;96000;35000;14420
2052;71456;90763;-19307;45000;45000;0;86000;51000;35000;131000;96000;35000;15693
2051;71634;89591;-17957;45000;45000;0;86000;51000;35000;131000;96000;35000;17043
2050;71882;88473;-16591;45000;45000;0;86000;51000;35000;131000;96000;35000;18409
2049;72192;87358;-15166;45000;45000;0;86000;51000;35000;131000;96000;35000;19834
2048;72554;86253;-13699;45000;45000;0;86000;51000;35000;131000;96000;35000;21301
2047;72954;85118;-12164;45000;45000;0;86000;51000;35000;131000;96000;35000;22836
2046;73375;83985;-10610;45000;45000;0;86000;51000;35000;131000;96000;35000;24390
2045;73799;82903;-9104;45000;45000;0;86000;51000;35000;131000;96000;35000;25896
2044;74204;81759;-7555;45000;45000;0;86000;51000;35000;131000;96000;35000;27445
2043;74571;80678;-6107;45000;45000;0;86000;51000;35000;131000;96000;35000;28893
2042;74881;79550;-4669;45000;45000;0;86000;51000;35000;131000;96000;35000;30331
2041;75117;78481;-3364;45000;45000;0;86000;51000;35000;131000;96000;35000;31636
2040;75269;77453;-2184;45000;45000;0;86000;51000;35000;131000;96000;35000;32816
2039;75327;76314;-987;45000;45000;0;86000;51000;35000;131000;96000;35000;34013
2038;75291;75337;-46;45000;45000;0;86000;51000;35000;131000;96000;35000;34954
2037;75162;74436;726;45000;45000;0;86000;51000;35000;131000;96000;35000;35726
2036;74948;73551;1397;45000;45000;0;86000;51000;35000;131000;96000;35000;36397
2035;74662;72676;1986;45000;45000;0;86000;51000;35000;131000;96000;35000;36986
2034;74196;71815;2381;45000;45000;0;86000;51000;35000;131000;96000;35000;37381
2033;73569;71072;2497;45000;45000;0;86000;51000;35000;131000;96000;35000;37497
2032;72801;70348;2453;45000;45000;0;86000;51000;35000;131000;96000;35000;37453
2031;71911;69726;2185;45000;45000;0;86000;51000;35000;131000;96000;35000;37185
2030;70918;69219;1699;45000;45000;0;86000;51000;35000;131000;96000;35000;36699
2029;69837;68729;1108;45000;45000;0;86885;51756;35129;131885;96756;35129;36237
2028;68682;68330;352;45000;45000;0;88654;53269;35385;133654;98269;35385;35737
2027;67466;67972;-506;45000;45000;0;91308;55538;35770;136308;100538;35770;35264
2026;66429;67654;-1225;45000;45000;0;94846;58564;36282;139846;103564;36282;35057
2025;65582;67411;-1829;45000;45000;0;99269;62346;36923;144269;107346;36923;35094
2024;64938;67182;-2244;45429;45176;253;104577;66885;37692;150006;112061;37945;35701
2023;64502;66954;-2452;46287;45527;760;110769;72179;38590;157056;117706;39350;36898
2022;64287;66727;-2440;47574;46054;1520;117846;78231;39615;165420;124285;41135;38695
2021;64303;66541;-2238;49290;46757;2533;125808;85038;40770;175098;131795;43303;41065
2020;64560;66380;-1820;50577;47284;3293;134654;92603;42051;185231;139887;45344;43524
2019;64230;66188;-1958;51435;47636;3799;144385;100923;43462;195820;148559;47261;45303
2018;64053;66093;-2040;51864;47812;4052;155000;110000;45000;206864;157812;49052;47012

