﻿Atur registrat. Per sectors. Mitjanes anuals
Ullastrell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:082900
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;1,1;7,5;6,5;52,2;0,5;67,8
2022;1,0;11,2;4,7;50,6;0,9;68,3
2021;1,0;11,2;5,4;62,2;0,7;80,4
2020;1,3;11,5;6,5;70,3;1,3;90,9
2019;2,2;10,3;4,6;49,9;0,5;67,4
2018;2,1;10,9;4,5;48,9;0,6;67,0
2017;1,1;16,3;4,5;59,3;1,8;82,9
2016;1,0;14,4;3,4;68,5;1,9;89,3
2015;1,8;20,4;8,3;72,5;4,0;107,0
2014;1,9;28,9;9,7;79,8;4,8;125,1
2013;1,5;30,1;15,5;89,8;2,5;139,3
2012;1,5;26,7;12,8;76,3;1,4;118,6
2011;1,8;27,7;7,9;63,9;1,5;102,8
2010;0,3;23,8;12,8;60,8;3,3;100,9
2009;0,6;25,3;11,3;52,0;0,8;89,8
2008;0,0;29,8;3,4;33,0;0,7;66,9
2007;0,4;17,8;1,9;28,2;1,4;49,7
2006;1,0;17,8;2,2;27,3;1,3;49,5
2005;0,8;16,8;3,0;24,3;2,3;47,0

