﻿Population aged 15 and over. By level of education attained, nationality and sex
Guils de Cerdanya. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170828&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;48;88;115;227;478
Males;30;45;65;119;259
Females;18;43;50;108;219
Foreigner;3;3;3;6;15
Males;2;2;2;3;9
Females;1;1;1;3;6
Total;51;91;118;233;493
Males;32;47;67;122;268
Females;19;44;51;111;225

