﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Lladó
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8270&geo=mun:170887
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;6;7;55;77
06/2020;9;6;7;51;73
03/2020;8;6;8;53;75
12/2019;8;6;14;53;81
09/2019;8;6;10;51;75
06/2019;8;6;9;50;73
03/2019;9;6;9;49;73
12/2018;8;6;9;45;68
09/2018;8;6;8;52;74
06/2018;8;6;10;49;73
03/2018;8;6;10;50;74
12/2017;8;7;8;47;70
09/2017;8;7;9;48;72
06/2017;8;9;8;54;79
03/2017;8;8;7;48;71
12/2016;9;8;7;51;75
09/2016;9;8;8;48;73
06/2016;8;8;8;53;77
03/2016;9;8;7;56;80
12/2015;8;10;8;57;83
09/2015;7;11;9;57;84
06/2015;6;11;9;55;81
03/2015;7;11;8;52;78
12/2014;7;12;9;56;84
09/2014;7;12;8;56;83
06/2014;6;12;8;52;78
03/2014;6;12;8;50;76
12/2013;6;12;8;54;80
09/2013;6;12;7;56;81
06/2013;5;12;7;55;79
03/2013;5;12;8;51;76
12/2012;7;15;11;50;83
09/2012;5;15;14;51;85
06/2012;5;15;10;54;84
03/2012;7;16;9;54;86
12/2011;7;16;9;56;88
09/2011;6;16;8;56;86
06/2011;6;17;8;61;92
03/2011;7;17;7;59;90
12/2010;7;18;7;54;86
09/2010;7;18;8;52;85
06/2010;7;18;9;51;85
03/2010;7;18;8;49;82
12/2009;8;18;8;49;83
09/2009;7;18;10;49;84
06/2009;6;19;10;49;84
03/2009;7;22;13;47;89
12/2008;7;22;15;46;90
09/2008;7;22;20;46;95
06/2008;7;23;30;46;106
03/2008;7;21;26;44;98

