﻿Population. By year of arrival in the municipality
Lluçà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:081094&lang=en
;2021
2020;9
2019;12
2018;6
2017;0
2016;6
2011-2015;39
2001_2010;30
1991-2000;27
1981-1990;6
Before 1981;54
He has always lived there;81
Total;273

