﻿Població. Per sexe i edat quinquennal
Girona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=539&geo=mun:170792
;Homes;Dones;Total
De 0 a 4 anys;2280;2221;4501
De 5 a 9 anys;2711;2510;5221
De 10 a 14 anys;3148;2889;6037
De 15 a 19 anys;3256;3128;6384
De 20 a 24 anys;3399;3266;6665
De 25 a 29 anys;3559;3628;7187
De 30 a 34 anys;3480;3648;7128
De 35 a 39 anys;3333;3600;6933
De 40 a 44 anys;3899;4121;8020
De 45 a 49 anys;4107;4386;8493
De 50 a 54 anys;3595;3912;7507
De 55 a 59 anys;3253;3401;6654
De 60 a 64 anys;2704;3215;5919
De 65 a 69 anys;2213;2756;4969
De 70 a 74 anys;1901;2322;4223
De 75 a 79 anys;1429;1916;3345
De 80 a 84 anys;827;1208;2035
De 85 a 89 anys;572;1094;1666
De 90 a 94 anys;256;614;870
De 95 a 99 anys;44;194;238
100 anys o més;8;35;43
Total;49974;54064;104038

