﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bisbal de Falset, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:430271
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;717,17;867,33;545,71;..;..;780,78
2022;761,50;858,68;525,61;..;..;767,41
2021;647,92;749,97;458,30;..;..;671,23
2020;741,23;742,13;448,27;..;..;665,09
2019;675,34;722,82;445,76;..;..;648,60
2018;593,66;678,44;422,70;..;..;611,28
2017;583,48;671,89;378,21;..;..;599,68
2016;567,69;656,08;353,06;..;..;576,29
2014;554,57;676,52;344,88;..;..;599,52
2013;491,25;663,57;336,87;..;..;570,92
2012;495,09;644,39;345,56;..;..;563,69
2011;484,58;635,91;340,96;..;..;558,68

