﻿Titulars persona física per edat i sexe
Foixà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:170681&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;29;83
 homes;22;64
 dones;7;19
 titulars caps explotació;;
 total;28;79
 homes;22;62
 dones;6;17
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;1;0
 titulars caps explotació;;
      homes;3;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;3
 dones;1;2
 titulars caps explotació;;
      homes;3;3
    dones;1;1
             De 40 a 44 anys;;
 titulars;;
  homes;3;7
 dones;3;2
 titulars caps explotació;;
      homes;3;7
    dones;3;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;1;1
 titulars caps explotació;;
      homes;3;4
    dones;0;1
                 De 50 a 54 anys;;
 titulars;;
  homes;3;7
 dones;0;4
 titulars caps explotació;;
      homes;3;7
    dones;0;4
                   De 55 a 59 anys;;
 titulars;;
  homes;1;11
 dones;0;1
 titulars caps explotació;;
      homes;1;11
    dones;0;0
                     De 60 a 64 anys;;
 titulars;;
  homes;3;17
 dones;1;6
 titulars caps explotació;;
      homes;3;17
    dones;1;6
                       De 65 anys i més;;
 titulars;;
  homes;3;11
 dones;0;3
 titulars caps explotació;;
      homes;3;9
    dones;0;3

