﻿Población ocupada. Por grandes grupos de ocupación
Peralada
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171328&lang=es
;2021
Directores y gerentes;66
Profesionales científicos e intelectuales;165
Técnicos y profesionales de apoyo;120
Empleados oficina, contables y administrativos;129
Trabajadores restauración, personales y vendedores;186
Trabajadores act. agrícolas, ganaderas y pesqueras;48
Artesanos, trabajadores indústrias y construcción;90
Operadores instalaciones y maquinaria, y montadores;33
Ocupaciones elementales;69
Ocupaciones militares;..
No consta;21
Total;927

