﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Beuda
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:170216&lang=es
;Espanyola;Estrangera;Total
05/2024;85;5;90
04/2024;80;10;90
03/2024;80;5;85
02/2024;80;5;90
01/2024;75;5;85
12/2023;75;10;85
11/2023;80;10;90
10/2023;80;10;90
09/2023;80;10;90
08/2023;85;10;90
07/2023;85;10;95
06/2023;85;10;95
05/2023;85;10;95
04/2023;80;10;90
03/2023;80;10;90
02/2023;80;5;85
01/2023;85;5;90
12/2022;85;5;90
11/2022;85;5;95
10/2022;85;5;90
09/2022;85;5;90
08/2022;85;10;95
07/2022;85;10;95
06/2022;85;10;95
05/2022;85;5;90
04/2022;90;5;95
03/2022;85;5;90
02/2022;85;5;90
01/2022;80;5;90
12/2021;79;7;86
11/2021;80;7;87
10/2021;76;7;83
09/2021;76;7;83
08/2021;79;7;86
07/2021;81;8;89
06/2021;80;8;88
05/2021;77;8;85
04/2021;75;8;83
03/2021;74;8;82
02/2021;72;8;80
01/2021;71;8;79
12/2020;72;8;80
11/2020;68;9;77
10/2020;70;9;79
09/2020;68;9;77
08/2020;73;10;83
07/2020;73;10;83
06/2020;72;10;82
05/2020;72;8;80
03/2020;72;8;80
12/2019;70;8;78
09/2019;70;8;78
06/2019;75;8;83
03/2019;70;8;78
12/2018;70;8;78
09/2018;68;8;76
06/2018;73;8;81
03/2018;64;8;72
12/2017;65;8;73
09/2017;73;8;81
06/2017;68;7;75
03/2017;62;6;68
12/2016;62;6;68
09/2016;68;7;75
06/2016;72;6;78
03/2016;71;7;78
12/2015;71;8;79
09/2015;66;7;73
06/2015;66;9;75
03/2015;68;8;76
12/2014;63;6;69
09/2014;59;5;64
06/2014;64;7;71
03/2014;63;7;70
12/2013;66;7;73
09/2013;65;7;72
06/2013;66;7;73
03/2013;61;6;67
12/2012;65;6;71
09/2012;59;7;66
06/2012;62;7;69
03/2012;63;6;69

