﻿Conreus llenyosos: fruiters de fruits secs
Baix Ebre
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=com:09&lang=es
;1999;1989
     Total;;
 explot.;1833;2131
 ha;2155;3095
      Secà;;
 explot.;1580;1902
 ha;1899;2754
       Regadiu;;
 explot.;324;274
 ha;256;338
     Ametller;;
 total;;
 explot.;1803;2117
 ha;2084;3004
 secà;;
 explot.;1561;1892
 ha;1867;2733
 regadiu;;
 explot.;309;264
 ha;217;270
       Avellaner;;
 total;;
 explot.;7;17
 ha;24;81
 secà;;
 explot.;0;10
 ha;0;14
 regadiu;;
 explot.;7;9
 ha;24;67
         Noguera;;
 total;;
 explot.;2;3
 ha;3;2
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;2;2
 ha;3;1
           Altres;;
 total;;
 explot.;53;3
 ha;45;6
 secà;;
 explot.;43;2
 ha;32;6
 regadiu;;
 explot.;13;1
 ha;13;0

