﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Santa Margarida de Montbui. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:082508&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;3;15;6;3;9;60;24;84;75;30;105
2019;3;6;12;18;9;27;84;69;153;105;84;189
2018;9;6;12;6;6;12;45;33;78;60;42;105
2017;9;6;12;9;9;15;30;27;60;48;39;90
2016;9;6;15;3;3;6;18;18;36;30;30;60
2011-2015;45;36;81;21;24;45;48;63;114;114;126;240
2001-2010;36;39;75;27;33;60;372;312;684;438;387;825
1991-2000;33;48;84;36;33;69;75;45;117;147;123;273
1981-1990;21;27;48;51;39;90;15;6;18;84;69;156
Antes de 1981;18;30;45;813;1044;1857;6;18;24;837;1089;1926
Siempre ha vivido;3204;3015;6219;0;0;0;0;0;0;3204;3015;6222
Total;3396;3222;6618;990;1203;2196;759;615;1371;5145;5037;10182

