﻿Dedicació a l'explotació de la mà d'obra familiar
Gironella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:080924
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;55
 altres activitats lucratives;;
 principal;3;10
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;9;12
 altres activitats lucratives;;
 principal;1;4
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;6
 persones;3;8
 altres activitats lucratives;;
 principal;;
 explot.;1;11
 persones;2;12
 secundària;;
 explot.;0;0
 persones;0;0

