﻿Emigracions. Per municipi de procedència i lloc de destinació
Campdevànol
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:170366&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;60;15;46;11;132
2021;38;12;30;12;92
2020;27;11;32;1;71
2019;38;14;40;8;100
2018;35;5;24;8;72
2017;49;6;28;8;91
2016;55;7;27;5;94
2015;34;12;39;9;94
2014;30;19;33;8;90
2013;29;9;41;5;84
2012;32;15;36;10;93
2011;48;15;47;18;128
2010;45;9;46;9;109
2009;51;8;46;14;119
2008;53;12;33;7;105
2007;38;13;41;5;97
2006;46;12;40;17;115
2005;30;22;20;10;82
2004;28;15;28;9;80
2003;31;23;41;11;106
2002;44;18;32;6;100
2001;41;13;47;4;105
2000;29;14;16;9;68
1999;20;14;17;3;54
1998;16;12;20;7;55
1997;36;14;11;1;62
1995;27;6;18;3;54
1994;25;9;17;2;53
1993;18;11;17;5;51
1992;22;10;21;7;60
1990;15;3;27;16;61
1989;34;8;18;12;72
1988;20;17;37;15;89

