﻿Main dwellings. By type of building and year of construction
Seva. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:082690&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;18;3;6;0;0;30
From 1900 to 1920;78;3;15;0;0;93
From 1921 to 1940;24;0;3;0;0;30
From 1941 to 1950;18;0;0;0;0;18
From 1951 to 1960;18;0;0;0;0;15
From 1961 to 1970;99;6;6;0;3;114
From 1971 to 1980;216;18;39;0;0;270
From 1981 to 1990;168;12;15;0;0;192
From 1991 to 2000;168;9;33;0;0;213
From 2001 to 2010;309;21;36;0;0;366
From 2011 to 2020;33;3;6;0;0;42
Unknown;3;0;3;12;3;21
Total;1149;78;162;12;6;1407

