﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Camarles. 2022
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:439039&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1104;119;1223;71;541;141;257;1010;2233
Hombres;594;52;646;43;291;64;62;460;1106
Mujeres;510;67;577;28;250;77;195;550;1127
Resto de España;33;5;38;6;50;4;22;82;120
Hombres;21;1;22;3;31;4;1;39;61
Mujeres;12;4;16;3;19;0;21;43;59
Extranjero;202;42;244;7;32;6;223;268;512
Hombres;128;13;141;4;17;4;97;122;263
Mujeres;74;29;103;3;15;2;126;146;249
Total;1339;166;1505;84;623;151;502;1360;2865
Hombres;743;66;809;50;339;72;160;621;1430
Mujeres;596;100;696;34;284;79;342;739;1435

