﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Espot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:250827&lang=en
;1999;1989
     Total;;
 explot.;11;40
 UDE;115;617
     UDE;;
 <1;;
 explot.;2;17
 UDE;0;9
 1 a <2;;
 explot.;4;8
 UDE;6;11
 2 a <4;;
 explot.;0;4
 UDE;0;12
 4 a <6;;
 explot.;1;3
 UDE;5;13
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;4
 UDE;10;37
 12 a <16;;
 explot.;1;3
 UDE;13;39
 16 a <40;;
 explot.;1;0
 UDE;32;0
 40 a <60;;
 explot.;1;0
 UDE;48;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;496

