﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=mun:080235&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;4;5;9;1;2;2;1;0;0;27
Dones;0;2;7;9;6;1;1;0;0;0;0;26
Total;0;5;11;14;15;2;3;2;1;0;0;53
Magisteri;;;;;;;;;;;;
Homes;0;1;2;0;0;0;1;1;1;1;1;8
Dones;1;9;16;19;10;8;3;4;3;1;1;75
Total;1;10;18;19;10;8;4;5;4;2;2;83
Ciències socials;;;;;;;;;;;;
Homes;2;13;13;16;16;13;7;8;7;5;1;101
Dones;5;28;39;27;24;13;4;9;1;1;1;152
Total;7;41;52;43;40;26;11;17;8;6;2;253
Arts i humanitats;;;;;;;;;;;;
Homes;0;2;3;4;6;3;2;4;0;0;0;24
Dones;1;6;6;9;9;4;6;0;0;1;1;43
Total;1;8;9;13;15;7;8;4;0;1;1;67
Informàtica;;;;;;;;;;;;
Homes;1;2;6;7;5;6;1;2;0;0;0;30
Dones;0;1;4;3;6;3;1;0;0;0;0;18
Total;1;3;10;10;11;9;2;2;0;0;0;48
Enginyeries;;;;;;;;;;;;
Homes;0;4;16;16;10;7;4;5;5;1;2;70
Dones;0;2;5;8;1;0;0;1;0;0;0;17
Total;0;6;21;24;11;7;4;6;5;1;2;87
Formació tècnica;;;;;;;;;;;;
Homes;4;21;41;51;45;21;22;13;11;5;6;240
Dones;2;7;17;24;19;3;1;3;0;1;0;77
Total;6;28;58;75;64;24;23;16;11;6;6;317
Ciències;;;;;;;;;;;;
Homes;0;1;3;3;11;5;3;5;1;0;0;32
Dones;0;0;4;0;8;3;3;1;1;0;0;20
Total;0;1;7;3;19;8;6;6;2;0;0;52
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;4;2;2;2;3;4;4;0;1;23
Dones;0;0;0;0;2;0;0;0;0;0;0;2
Total;0;1;4;2;4;2;3;4;4;0;1;25
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;2;4;2;2;0;0;1;0;0;11
Dones;0;0;0;1;1;2;0;0;0;0;0;4
Total;0;0;2;5;3;4;0;0;1;0;0;15
Salut i serveis socials;;;;;;;;;;;;
Homes;0;2;2;1;3;8;8;3;1;3;1;32
Dones;2;9;15;17;21;14;3;8;4;5;0;98
Total;2;11;17;18;24;22;11;11;5;8;1;130
Altres serveis;;;;;;;;;;;;
Homes;0;1;5;5;6;0;4;1;1;1;0;24
Dones;1;9;14;15;7;4;1;0;1;0;0;52
Total;1;10;19;20;13;4;5;1;2;1;0;76
Total;;;;;;;;;;;;
Homes;7;51;101;114;115;68;57;48;33;16;12;622
Dones;12;73;127;132;114;55;23;26;10;9;3;584
Total;19;124;228;246;229;123;80;74;43;25;15;1206

