﻿Households. By number and type of nucleus
Prats de Rei, els
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=300&geo=mun:081705&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;53;42;39
Without nucleus. With 2 people and over;12;5;5
With one nucleus. Couples without children. Without other persons;29;32;36
With one nucleus. Couples without children. With other persons;11;8;6
With one nucleus. Couples with children. Without other persons;60;59;65
With one nucleus. Couples with children. With other persons;10;13;13
With one nucleus. Mothers with children. Without other persons;11;10;12
With one nucleus. Mothers with children. With other persons;1;2;1
With one nucleus. Fathers with children. Without other persons;4;7;2
With one nucleus. Fathers with children. With other persons;0;0;1
With 2 nuclei and over. Without other persons;7;11;10
With 2 nuclei and over. With other persons;1;2;2
Total;199;191;192

