﻿Población en establecimientos colectivos. Por sexo y edad quinquenal
Cataluña. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&t=201100&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;85;73;159
De 5 a 9 años;120;110;231
De 10 a 14 años;244;211;455
De 15 a 19 años;556;394;950
De 20 a 24 años;1542;351;1893
De 25 a 29 años;2329;419;2748
De 30 a 34 años;2551;541;3092
De 35 a 39 años;2124;604;2729
De 40 a 44 años;2363;648;3011
De 45 a 49 años;2045;721;2766
De 50 a 54 años;1486;610;2096
De 55 a 59 años;1305;891;2196
De 60 a 64 años;1275;812;2087
De 65 a 69 años;1225;1235;2460
De 70 a 74 años;1297;1863;3161
De 75 a 79 años;2263;4417;6681
De 80 a 84 años;3145;8421;11566
De 85 a 89 años;3423;11596;15019
De 90 a 94 años;1565;7434;8999
De 95 a 99 años;522;2434;2955
100 años o más;63;394;456
Total;31528;44182;75710

