﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Puigcerdà. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=678&geo=mun:171411
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;339;438;511;575;640;507;543;682;823;855;768;707;560;492;320;286;207;231;9484
Catalunya;306;371;420;428;353;225;250;276;393;420;406;384;304;262;173;160;101;132;5364
Barcelona;34;38;60;40;53;50;91;92;161;182;144;126;110;90;62;37;34;36;1440
Girona;267;327;347;375;290;163;145;171;202;189;220;216;163;145;97;85;51;65;3518
Lleida;5;5;12;10;8;9;11;10;27;46;38;40;24;24;14;34;15;27;359
Tarragona;0;1;1;3;2;3;3;3;3;3;4;2;7;3;0;4;1;4;47
Resta d'Espanya;5;9;21;24;18;24;39;56;75;96;128;150;155;169;114;108;93;84;1368
Andalusia;2;2;6;5;1;5;6;19;7;21;33;58;63;57;41;48;39;44;457
Aragó;0;0;0;2;1;1;1;0;0;4;5;3;0;3;1;5;5;2;33
Principat d'Astúries;0;0;0;0;0;0;3;1;1;1;0;1;0;0;0;0;0;1;8
Illes Balears;0;0;2;0;0;1;2;0;1;4;2;2;1;1;0;1;0;0;17
Canàries;0;1;1;1;0;0;0;1;1;1;1;2;1;0;0;0;0;1;11
Cantàbria;0;0;0;1;0;1;0;0;0;0;0;2;0;0;1;0;1;2;8
Castella - la Manxa;0;0;1;1;0;1;1;1;1;4;6;11;6;16;14;9;8;7;87
Castella i Lleó;0;0;2;1;1;1;4;4;4;4;10;14;11;17;13;12;8;10;116
Comunitat Valenciana;1;1;3;1;3;1;5;6;9;8;5;4;3;2;2;3;2;1;60
Extremadura;0;2;1;1;1;0;3;5;8;2;6;12;24;27;18;10;11;6;137
Galícia;0;1;1;2;5;10;11;12;34;30;47;36;33;36;21;18;9;7;313
Comunitat de Madrid;0;2;1;6;4;2;1;5;6;10;4;4;8;6;2;0;4;3;68
Regió de Múrcia;1;0;1;3;0;0;1;1;1;0;1;0;3;2;1;1;2;0;18
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;2;0;1;0;1;1;1;6;7;1;2;1;0;0;2;0;25
Rioja, La;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Ceuta i Melilla;1;0;0;0;0;1;0;0;1;0;1;0;0;1;0;1;2;0;8
Estranger;28;58;70;123;269;258;254;350;355;339;234;173;101;61;33;18;13;15;2752

