﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082172&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;36;0;0;36
De 31 a 45 m²;9;6;1095;0;0;1110
De 46 a 60 m²;30;15;3717;15;0;3780
De 61 a 75 m²;63;51;3210;6;3;3336
De 76 a 90 m²;54;33;2232;0;0;2322
De 91 a 105 m²;63;12;942;0;0;1020
De 106 a 120 m²;51;24;279;0;0;360
De 121 a 150 m²;78;6;333;0;0;417
De 151 a 180 m²;48;12;63;0;0;123
Más de 180 m²;60;3;12;0;0;78
No consta;0;0;0;3;0;6
Total;465;162;11922;24;6;12582

