﻿Población ocupada. Por sectores de actividad, nacionalidad y sexo
Vilafant. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:172214&lang=es
;Agricultura;Industria;Construcción;Servicios;No consta;Total
Española;27;300;222;1752;0;2304
Hombres;21;213;189;771;0;1197
Mujeres;6;87;33;978;0;1104
Extranjera;3;12;9;81;0;105
Hombres;3;12;6;33;0;54
Mujeres;0;3;0;48;0;51
Total;27;312;231;1833;0;2409
Hombres;24;225;198;807;0;1254
Mujeres;6;90;33;1029;0;1155

