﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Amposta. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:430141&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;220;220;220;220;0;220
Tècnics i professionals científics i intel·lectuals;869;842;869;824;0;869
Tècnics i professionals de suport;825;690;784;555;0;825
Empleats comptables, administratius i altres empleats d'oficina;923;912;912;657;0;923
Treballadors dels serveis de restauració, personals, protecció i venedors;1556;1336;1427;1104;..;1580
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;377;226;226;175;0;377
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1090;910;988;682;0;1090
Operadors d'instal·lacions i maquinària, i muntadors;785;652;664;363;..;846
Ocupacions elementals;985;595;770;388;..;1046
Ocupacions militars;..;..;..;..;0;..
Total;7645;6397;6874;4980;..;7790

