﻿Estimacions de població ETCA i de població estacional ETCA
Arenys de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:080060
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;1627;-1681;-54;15289;15235;99,6
2014;1515;-1616;-101;15307;15206;99,3
2013;1652;-1584;68;15224;15292;100,4
2012;1723;-1576;147;15030;15177;101,0
2011;1712;-1588;124;14863;14987;100,8
2010;1790;-1626;164;14688;14852;101,1
2009;1864;-1638;226;14627;14853;101,5
2008;1921;-1715;206;14449;14655;101,4
2007;1948;-1738;210;14164;14374;101,5
2006;1868;-1673;195;14016;14211;101,4
2005;1791;-1593;198;13860;14058;101,4
2004;1837;-1540;297;13428;13725;102,2
2003;1801;-1518;283;13431;13714;102,1
2002;1867;-1501;366;13107;13473;102,8

