﻿Titulars persona física per edat i sexe
Perelló, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:431042&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;578;1323
 homes;418;989
 dones;160;334
 titulars caps explotació;;
 total;541;1269
 homes;406;969
 dones;135;300
     Menys de 25 anys;;
 titulars;;
  homes;4;2
 dones;0;2
 titulars caps explotació;;
      homes;4;2
    dones;0;2
       De 25 a 29 anys;;
 titulars;;
  homes;4;18
 dones;1;7
 titulars caps explotació;;
      homes;4;17
    dones;1;7
         De 30 a 34 anys;;
 titulars;;
  homes;14;32
 dones;10;22
 titulars caps explotació;;
      homes;14;32
    dones;10;22
           De 35 a 39 anys;;
 titulars;;
  homes;23;75
 dones;13;23
 titulars caps explotació;;
      homes;23;75
    dones;12;21
             De 40 a 44 anys;;
 titulars;;
  homes;26;91
 dones;15;51
 titulars caps explotació;;
      homes;25;91
    dones;15;43
               De 45 a 49 anys;;
 titulars;;
  homes;50;159
 dones;20;50
 titulars caps explotació;;
      homes;50;158
    dones;18;48
                 De 50 a 54 anys;;
 titulars;;
  homes;54;138
 dones;23;39
 titulars caps explotació;;
      homes;53;136
    dones;17;35
                   De 55 a 59 anys;;
 titulars;;
  homes;69;172
 dones;25;42
 titulars caps explotació;;
      homes;68;172
    dones;22;38
                     De 60 a 64 anys;;
 titulars;;
  homes;69;123
 dones;15;39
 titulars caps explotació;;
      homes;67;121
    dones;13;33
                       De 65 anys i més;;
 titulars;;
  homes;105;179
 dones;38;59
 titulars caps explotació;;
      homes;98;165
    dones;27;51

