﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=412&geo=mun:172266&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;1;1;3;1;3;2;0;13
dones;0;1;0;0;0;1;0;3;0;0;0;5
total;0;1;2;0;1;2;3;4;3;2;0;18
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;7;2;2;12;1;6;4;2;0;0;38
dones;4;2;5;7;8;9;8;3;0;0;0;46
total;6;9;7;9;20;10;14;7;2;0;0;84
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;2;3;0;2;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;2;3;0;2;0;0;0;7
Construcció;;;;;;;;;;;;
homes;5;12;7;8;7;12;7;8;5;1;0;72
dones;0;0;0;1;1;1;0;1;0;0;0;4
total;5;12;7;9;8;13;7;9;5;1;0;76
Comerç i reparació;;;;;;;;;;;;
homes;2;6;14;8;11;8;9;6;3;3;0;70
dones;0;3;9;2;13;8;6;4;1;0;0;46
total;2;9;23;10;24;16;15;10;4;3;0;116
Hostaleria;;;;;;;;;;;;
homes;0;0;3;2;4;0;3;3;2;0;0;17
dones;2;1;3;1;1;3;3;2;1;0;0;17
total;2;1;6;3;5;3;6;5;3;0;0;34
Transport i comunicacions;;;;;;;;;;;;
homes;0;3;2;4;4;2;7;3;0;1;0;26
dones;0;3;2;2;0;2;1;0;0;0;0;10
total;0;6;4;6;4;4;8;3;0;1;0;36
Mediació financera;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;2;0;0;0;0;0;0;0;0;2
total;0;0;2;0;1;0;1;0;0;0;0;4
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;3;0;1;1;0;0;0;0;0;0;5
dones;1;1;0;0;1;1;2;1;1;0;0;8
total;1;4;0;1;2;1;2;1;1;0;0;13
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;1;0;2;1;3;1;0;1;2;0;11
dones;0;2;1;3;2;2;2;1;0;0;0;13
total;0;3;1;5;3;5;3;1;1;2;0;24
Educació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;1;1;2;0;0;1;0;0;0;7
total;0;2;1;1;2;0;0;1;0;0;0;7
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;1;3;2;1;2;0;1;0;11
total;0;1;1;1;3;2;1;2;0;1;0;12
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;0;1;1;3;1;0;0;0;0;7
total;0;2;0;1;1;3;1;0;0;0;0;8
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;0;0;2;0;1;0;0;4
total;0;0;0;1;0;0;2;0;1;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;34;30;27;44;31;37;27;16;9;0;264
dones;7;16;24;20;32;32;26;18;4;1;0;180
total;16;50;54;47;76;63;63;45;20;10;0;444

