﻿Població. Per sexe
Campins
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:080399
;Homes;Dones;Total
2023;303;289;592
2022;287;273;560
2021;279;263;542
2011;247;241;488
2001;149;145;294
1996;114;128;242
1991;87;103;190
1986;90;97;187
1981;80;78;158
1975;88;97;185

