﻿Població. Per lloc de naixement, sexe i edat
Saus, Camallera i Llampaies. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=535&geo=mun:171870
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;13;19;32;0;0;0;1;1;2;14;20;34
De 5 a 9 anys;17;14;31;0;0;0;2;4;6;19;18;37
De 10 a 14 anys;23;37;60;0;0;0;4;1;5;27;38;65
De 15 a 19 anys;18;19;37;1;0;1;3;1;4;22;20;42
De 20 a 24 anys;14;18;32;0;0;0;7;1;8;21;19;40
De 25 a 29 anys;9;8;17;1;0;1;6;11;17;16;19;35
De 30 a 34 anys;11;7;18;1;1;2;11;6;17;23;14;37
De 35 a 39 anys;13;13;26;0;1;1;8;4;12;21;18;39
De 40 a 44 anys;27;29;56;0;0;0;3;9;12;30;38;68
De 45 a 49 anys;37;27;64;3;1;4;12;10;22;52;38;90
De 50 a 54 anys;30;25;55;2;2;4;6;8;14;38;35;73
De 55 a 59 anys;28;24;52;3;5;8;9;3;12;40;32;72
De 60 a 64 anys;12;23;35;7;3;10;5;5;10;24;31;55
De 65 a 69 anys;23;25;48;3;6;9;7;1;8;33;32;65
De 70 a 74 anys;14;16;30;4;3;7;0;1;1;18;20;38
De 75 a 79 anys;14;15;29;2;4;6;1;2;3;17;21;38
De 80 a 84 anys;11;13;24;2;4;6;0;0;0;13;17;30
85 anys o més;14;14;28;1;2;3;0;1;1;15;17;32
Total;328;346;674;30;32;62;85;69;154;443;447;890

