﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Moià. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:081385
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2282;194;2476;110;724;251;380;1465;3941
Homes;1231;86;1317;53;357;126;132;668;1985
Dones;1051;108;1159;57;367;125;248;797;1956
Resta d'Espanya;157;35;192;24;286;3;67;380;572
Homes;87;11;98;12;149;0;11;172;270
Dones;70;24;94;12;137;3;56;208;302
Estranger;585;58;643;10;17;27;313;367;1010
Homes;362;23;385;5;9;13;189;216;601
Dones;223;35;258;5;8;14;124;151;409
Total;3024;287;3311;144;1027;281;760;2212;5523
Homes;1680;120;1800;70;515;139;332;1056;2856
Dones;1344;167;1511;74;512;142;428;1156;2667

