﻿Población. Por año de llegada a la vivienda y sexo
Santa Margarida i els Monjos. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:082515&lang=es
;Hombres;Mujeres;Total
2020;273;276;549
2019;276;216;495
2018;237;201;438
2017;162;150;309
2016;156;171;327
2011-2015;558;522;1077
2001-2010;945;945;1890
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;165;159;330
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;585;513;1095
No consta;552;612;1164
Total;3912;3762;7671

