﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Maçanet de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171030&lang=es
;2009;1999
      Total;;
 explot.;45;43
 jornades;15047;19563
 UTA;58;74
     Mà d'obra familiar;;
 total;;
  explot.;32;33
 nombre persones;46;67
  jornades;6414;12565
  UTA;25;43
 titular;;
 nombre persones;32;33
  jornades;4832;6856
  UTA;18;22
 altres familiars;;
  explot.;11;25
 nombre persones;14;34
  jornades;1582;5709
  UTA;7;21
       Mà d'obra assalariada;;
 total;;
  explot.;18;13
  jornades;8401;6822
  UTA;32;30
 fixa;;
  explot.;16;10
 nombre persones;38;31
  jornades;8252;6370
  UTA;32;28
 eventual;;
  explot.;2;5
  jornades;149;452
  UTA;1;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;26
 jornades;233;176
 UTA;1;1

