﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Malgrat de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:081108
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;212;186;398;191;170;361;62;67;129;35;31;66;11;18;29;21;16;37
De 5 a 9 anys;321;290;611;311;283;594;263;241;504;241;227;468;183;174;357;10;7;17
De 10 a 14 anys;350;326;676;338;319;657;321;310;631;317;306;623;286;280;566;12;7;19
De 15 a 19 anys;393;353;746;385;346;731;369;331;700;373;330;703;343;309;652;8;7;15
De 20 a 24 anys;579;492;1071;561;475;1036;513;442;955;516;440;956;473;414;887;18;17;35
De 25 a 29 anys;651;686;1337;613;659;1272;566;604;1170;569;608;1177;486;528;1014;38;27;65
De 30 a 34 anys;665;628;1293;642;599;1241;557;530;1087;550;533;1083;446;419;865;23;29;52
De 35 a 39 anys;567;534;1101;545;513;1058;450;433;883;461;431;892;280;273;553;22;21;43
De 40 a 44 anys;518;512;1030;501;494;995;408;405;813;409;397;806;219;211;430;17;18;35
De 45 a 49 anys;453;422;875;439;410;849;354;326;680;352;331;683;161;168;329;14;12;26
De 50 a 54 anys;434;461;895;421;449;870;313;323;636;308;335;643;130;129;259;13;12;25
De 55 a 59 anys;415;430;845;404;415;819;305;282;587;300;277;577;118;96;214;11;15;26
De 60 a 64 anys;351;327;678;334;310;644;237;219;456;246;220;466;71;67;138;17;17;34
De 65 a 69 anys;343;383;726;332;364;696;231;241;472;231;249;480;76;76;152;11;19;30
De 70 a 74 anys;285;347;632;277;318;595;183;202;385;183;207;390;68;81;149;8;29;37
De 75 a 79 anys;193;292;485;181;275;456;132;189;321;131;186;317;53;67;120;12;17;29
De 80 a 84 anys;115;165;280;110;149;259;79;108;187;78;101;179;33;40;73;5;16;21
De 85 anys i més;58;151;209;53;134;187;40;102;142;37;86;123;15;24;39;5;17;22
Total;6903;6985;13888;6638;6682;13320;5383;5355;10738;5337;5295;10632;3452;3374;6826;265;303;568

