﻿Conreus herbacis: hortalisses
Riudaura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=128&geo=mun:171498
;1999;1989;1982
     Total;;;
 explot.;2;28;43
 ha;1;3;2
      Secà;;;
 explot.;0;24;43
 ha;0;3;2
       Regadiu;;;
 explot.;2;4;0
 ha;1;0;0
     En terreny de conreu;;;
 total;;;
 explot.;0;7;1
 ha;0;1;0
 secà;;;
 explot.;0;7;1
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;2;21;42
 ha;1;2;2
 secà;;;
 explot.;0;17;42
 ha;0;2;2
 regadiu;;;
 explot.;2;4;0
 ha;1;0;0
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;0
 àrees;0;7;0
 secà;;;
 explot.;0;1;0
 àrees;0;7;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;1;0;0

