﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Valls
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431613&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);9;109;64;638;820
12/2023 (p);9;110;65;631;815
09/2023 (p);8;111;67;619;805
06/2023 (p);8;112;65;622;807
03/2023 (p);8;113;69;628;818
12/2022 (p);7;112;62;628;809
09/2022 (p);7;116;64;624;811
06/2022 (p);7;115;66;624;812
03/2022 (p);9;122;67;622;820
12/2021 (p);9;116;64;622;811
09/2021 (p);10;118;65;614;807
06/2021 (p);10;119;70;611;810
03/2021 (p);11;117;66;608;802
12/2020 (p);9;117;62;614;802

