﻿Population aged 15 and over. By the highest level of studies in progress, place of birth and sex
Santa Coloma de Cervelló. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082444&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spain;3;18;141;189;84;33;0;138;282;18;33;9;9;5418;6375
Males;0;12;63;81;51;12;0;69;117;3;12;6;6;2694;3126
Females;0;6;78;108;33;24;0;69;165;12;18;3;3;2727;3249
Foreign;0;3;3;9;3;0;0;9;12;0;3;0;0;543;585
Males;0;3;0;3;3;3;0;0;0;0;0;0;0;249;258
Females;0;0;3;6;3;0;0;6;12;0;0;0;0;294;327
Total;3;21;144;198;87;33;3;144;294;21;36;9;9;5964;6960
Males;0;12;63;87;54;12;0;69;117;6;12;6;6;2946;3384
Females;3;9;81;111;33;24;0;75;177;15;18;3;6;3021;3576

