﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Terrades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171962&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);135;35
05/2024;130;30
04/2024;125;30
03/2024;130;30
02/2024;125;30
01/2024;125;30
12/2023;130;30
11/2023;130;35
10/2023;130;35
09/2023;125;35
08/2023;125;35
07/2023;130;35
06/2023;125;40
05/2023;130;40
04/2023;130;40
03/2023;125;35
02/2023;120;35
01/2023;115;40
12/2022;120;40
11/2022;120;40
10/2022;120;40
09/2022;120;40
08/2022;125;40
07/2022;130;40
06/2022;125;35
05/2022;120;40
04/2022;125;35
03/2022;120;35
02/2022;120;35
01/2022;115;35
12/2021;116;34
11/2021;115;34
10/2021;113;34
09/2021;109;35
08/2021;112;35
07/2021;119;36
06/2021;112;36
05/2021;109;34
04/2021;107;35
03/2021;110;35
02/2021;112;33
01/2021;112;34
12/2020;110;33
11/2020;108;34
10/2020;110;33
09/2020;114;33
08/2020;109;35
07/2020;112;35
06/2020;110;35
05/2020;112;36
03/2020;112;36
12/2019;113;34
09/2019;111;32
06/2019;112;33
03/2019;118;33
12/2018;120;31
09/2018;109;32
06/2018;107;33
03/2018;102;32
12/2017;95;34
09/2017;82;33
06/2017;95;35
03/2017;90;37
12/2016;88;37
09/2016;86;39
06/2016;85;35
03/2016;83;35
12/2015;80;35
09/2015;73;36
06/2015;78;38
03/2015;78;40
12/2014;77;40
09/2014;75;41
06/2014;75;40
03/2014;70;40
12/2013;71;41
09/2013;72;39
06/2013;74;44
03/2013;78;44
12/2012;74;44
09/2012;72;43
06/2012;73;43
03/2012;72;43

