﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=461&geo=com:14
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;..
De 25 a 29 anys;..;203;289
De 30 a 34 anys;455;645;1100
De 35 a 39 anys;588;813;1401
De 40 a 44 anys;654;959;1613
De 45 a 49 anys;1317;1104;2420
De 50 a 54 anys;1245;1027;2272
De 55 a 59 anys;948;1070;2019
De 60 a 64 anys;939;839;1778
De 65 a 69 anys;636;645;1281
De 70 a 74 anys;481;545;1026
De 75 a 79 anys;748;574;1322
De 80 a 84 anys;531;326;858
De 85 anys i més;325;152;478
Total;8960;8971;17931

