﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Llers. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:170932&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";15;10;0;10;35
Enginyers tècnics, pèrits i ajudants titulats;20;10;0;10;40
Caps administratius i de taller;20;0;0;0;20
Ajudants no titulats;15;5;5;0;25
Oficials administratius;50;15;5;10;80
Subalterns;10;5;5;0;15
Auxiliars administratius;35;30;10;10;80
Oficials de primera i de segona;70;5;10;0;80
Oficials de tercera i especialistes;35;10;10;0;50
Peons;35;10;5;0;50
No procedent i altres;0;5;5;0;10
Total;305;95;45;45;495

