﻿Comptes de cotització. A últim dia del mes
Rellinars
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:081799&lang=en
;Comptes de cotització
09/2020;15
06/2020;17
03/2020;17
12/2019;18
09/2019;15
06/2019;14
03/2019;15
12/2018;13
09/2018;11
06/2018;13
03/2018;11
12/2017;12
09/2017;12
06/2017;12
03/2017;10
12/2016;11
09/2016;14
06/2016;14
03/2016;10
12/2015;14
09/2015;13
06/2015;12
03/2015;10
12/2014;9
09/2014;9
06/2014;12
03/2014;12
12/2013;13
09/2013;12
06/2013;12
03/2013;9
12/2012;9
09/2012;11
06/2012;12
03/2012;10
12/2011;10
09/2011;12
06/2011;10
03/2011;10
12/2010;12
09/2010;12
06/2010;15
03/2010;11
12/2009;13
09/2009;13
06/2009;12
03/2009;12
12/2008;14
09/2008;16
06/2008;15
03/2008;15

