﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=59&geo=mun:431628&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;466;425;428;329;4;470
Girona;25;25;24;19;0;25
Lleida;81;75;76;51;1;82
Tarragona;2301;2118;2057;1504;19;2320
Andalusia;336;188;203;91;22;358
Aragó;160;126;135;77;7;167
Astúries;21;14;16;10;1;22
Balears;9;8;8;7;0;9
Canàries;8;7;6;4;0;8
Cantàbria;13;9;8;6;0;13
Catella-la Manxa;107;75;80;37;9;116
Catella i Lleó;118;77;79;29;7;125
Comunitat Valenciana;74;64;64;40;0;74
Extremadura;105;65;67;30;7;112
Galícia;40;28;31;15;4;44
Madrid;68;49;54;29;8;76
Múrcia;22;16;17;8;2;24
Navarra;6;3;6;2;0;6
País Basc;35;28;28;14;2;37
La Rioja;7;5;6;2;0;7
Ceuta / Melilla;6;4;5;2;2;8
Estranger;135;68;68;37;53;188
Total;4143;3477;3466;2343;148;4291

