﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Pobla de Montornès, la. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431114
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;138;75;0;2190;2415
Homes;9;63;27;0;1143;1239
Dones;9;75;45;0;1047;1176
Estrangera;3;3;6;0;258;270
Homes;0;3;3;0;126;132
Dones;0;3;0;0;132;138
Total;18;141;78;3;2448;2685
Homes;9;63;30;0;1269;1374
Dones;9;78;48;0;1179;1314

