﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Cassà de la Selva
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8271&geo=mun:170448&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1833;635;0;2468
06/2020;1837;647;0;2484
03/2020;1796;711;0;2507
12/2019;1907;669;0;2576
09/2019;1810;726;0;2536
06/2019;1863;645;0;2508
03/2019;1786;716;0;2502
12/2018;1765;656;0;2421
09/2018;1748;665;0;2413
06/2018;1862;606;0;2468
03/2018;1714;704;0;2418
12/2017;1845;520;0;2365
09/2017;1780;529;0;2309
06/2017;1891;424;0;2315
03/2017;1754;580;0;2334
12/2016;1741;536;0;2277
09/2016;1766;468;0;2234
06/2016;1810;380;0;2190
03/2016;1829;371;0;2200
12/2015;1806;276;0;2082
09/2015;1700;358;0;2058
06/2015;1691;349;0;2040
03/2015;1754;232;0;1986
12/2014;1662;291;0;1953
09/2014;1594;298;0;1892
06/2014;1616;294;0;1910
03/2014;1580;282;0;1862
12/2013;1544;277;0;1821
09/2013;1514;295;0;1809
06/2013;1542;303;0;1845
03/2013;1554;302;0;1856
12/2012;1524;287;0;1811
09/2012;1577;366;0;1943
06/2012;1641;369;0;2010
03/2012;1656;359;0;2015
12/2011;1628;364;0;1992
09/2011;1658;379;0;2037
06/2011;1700;387;0;2087
03/2011;1729;381;0;2110
12/2010;1750;362;0;2112
09/2010;1740;373;0;2113
06/2010;1756;443;0;2199
03/2010;1756;443;0;2199
12/2009;1837;434;0;2271
09/2009;1900;439;0;2339
06/2009;1909;505;0;2414
03/2009;1983;450;0;2433
12/2008;2139;503;0;2642
09/2008;2177;624;0;2801
06/2008;2257;659;0;2916
03/2008;2305;607;0;2912

