﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=1028&geo=com:06&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;12;30;46;28;33;15;13;5;4;3;189
Dones;0;30;58;62;41;12;9;3;4;0;0;219
Total;0;42;88;108;69;45;24;16;9;4;3;408
Magisteri;;;;;;;;;;;;
Homes;6;28;23;22;29;47;27;22;20;12;33;269
Dones;16;141;164;133;124;143;78;53;33;23;57;965
Total;22;169;187;155;153;190;105;75;53;35;90;1234
Ciències socials;;;;;;;;;;;;
Homes;19;157;263;186;181;116;82;76;53;33;65;1231
Dones;46;394;576;402;293;175;94;59;37;18;52;2146
Total;65;551;839;588;474;291;176;135;90;51;117;3377
Arts i humanitats;;;;;;;;;;;;
Homes;14;60;72;72;75;45;23;28;12;7;16;424
Dones;12;98;129;116;107;62;46;33;14;11;20;648
Total;26;158;201;188;182;107;69;61;26;18;36;1072
Informàtica;;;;;;;;;;;;
Homes;12;76;125;66;42;27;12;8;5;1;3;377
Dones;4;50;65;52;21;7;2;2;1;2;0;206
Total;16;126;190;118;63;34;14;10;6;3;3;583
Enginyeries;;;;;;;;;;;;
Homes;16;101;189;130;71;74;54;62;37;23;39;796
Dones;5;48;58;31;12;9;5;4;2;2;4;180
Total;21;149;247;161;83;83;59;66;39;25;43;976
Formació tècnica;;;;;;;;;;;;
Homes;103;456;591;626;488;242;179;136;95;38;88;3042
Dones;23;154;214;151;168;58;25;20;11;5;12;841
Total;126;610;805;777;656;300;204;156;106;43;100;3883
Ciències;;;;;;;;;;;;
Homes;0;34;72;51;46;38;25;24;15;6;17;328
Dones;0;74;99;56;40;19;13;4;3;1;4;313
Total;0;108;171;107;86;57;38;28;18;7;21;641
Arquitectura i construcció;;;;;;;;;;;;
Homes;2;20;37;36;28;25;27;16;14;4;7;216
Dones;6;23;31;23;12;6;3;3;0;0;2;109
Total;8;43;68;59;40;31;30;19;14;4;9;325
Agricultura i veterinària;;;;;;;;;;;;
Homes;3;12;23;41;18;11;6;6;3;2;3;128
Dones;0;9;17;13;6;8;0;0;1;0;0;54
Total;3;21;40;54;24;19;6;6;4;2;3;182
Salut i serveis socials;;;;;;;;;;;;
Homes;5;28;49;30;36;51;46;31;15;11;27;329
Dones;40;216;265;211;162;170;118;61;23;17;30;1313
Total;45;244;314;241;198;221;164;92;38;28;57;1642
Altres serveis;;;;;;;;;;;;
Homes;6;43;62;47;34;18;10;14;16;6;11;267
Dones;28;127;131;116;64;42;23;26;12;4;10;583
Total;34;170;193;163;98;60;33;40;28;10;21;850
Total;;;;;;;;;;;;
Homes;186;1027;1536;1353;1076;727;506;436;290;147;312;7596
Dones;180;1364;1807;1366;1050;711;416;268;141;83;191;7577
Total;366;2391;3343;2719;2126;1438;922;704;431;230;503;15173

