﻿Population aged 15 and over. By level of education attained, nationality and sex
Dosrius. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:080752&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;373;1337;1159;1657;4526
Males;169;719;622;745;2255
Females;204;618;537;912;2271
Foreigner;31;34;65;136;266
Males;17;22;40;67;146
Females;14;12;25;69;120
Total;404;1371;1224;1793;4792
Males;186;741;662;812;2401
Females;218;630;562;981;2391

