﻿Nuclis de matrimonis. Per professió dels cònjuges
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=9083&geo=mun:080771&lang=en
Professió;Homes;Dones;Total
Directors i gerents;615;377;992
Tècnics científics;849;952;1800
Tècnics de suport;875;590;1465
Empleats administratius;385;1126;1511
Treballadors serveis;919;1364;2283
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1300;208;1508
Instal·ladors i muntadors;726;184;910
Ocupacions elementals;421;1182;1603
Ocupacions militars;..;..;..
Total;6104;5981;12085

