﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Pontós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:171365&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;2;4;66;8;3;11;9;8;111
 dones;1;6;4;50;3;1;10;7;7;89
 total;1;8;8;116;11;4;21;16;15;200
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;1;36;8;3;8;7;5;69
 dones;0;0;0;17;2;1;9;5;6;40
 total;0;1;1;53;10;4;17;12;11;109
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;0;0;0;0;0;0;1
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;1;0;0;3
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;1;2;0;0;1;0;0;4
 total actius;;;;;;;;;;
 homes;0;1;2;38;8;3;9;7;5;73
 dones;0;0;1;18;2;1;9;5;6;42
 total;0;1;3;56;10;4;18;12;11;115
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;1;2;20;0;0;1;1;2;27
 dones;1;5;2;18;0;0;0;0;0;26
 total;1;6;4;38;0;0;1;1;2;53
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;5;0;0;0;0;0;5
 dones;0;1;0;4;0;0;0;0;0;5
 total;0;1;0;9;0;0;0;0;0;10
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;1;1;1;5
 dones;0;0;0;0;1;0;1;0;0;2
 total;0;0;0;2;1;0;2;1;1;7
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;8;0;0;0;1;1;11
 total;0;0;1;8;0;0;0;1;1;11
 altres situacions;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;2;0;0;0;1;0;3
 total;0;0;0;3;0;0;0;1;0;4
 total no actius;;;;;;;;;;
 homes;0;1;2;28;0;0;2;2;3;38
 dones;1;6;3;32;1;0;1;2;1;47
 total;1;7;5;60;1;0;3;4;4;85

