﻿Population. By relation to economic activity, sex and age
Calders. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:080348&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;15;31;0;0;0;3;7;10;19;22;41;19;22;41
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;27;54;0;0;0;0;1;1;27;28;55;27;28;55
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;22;33;0;0;0;1;2;3;12;24;36;12;24;36
From 15 to 19 years;7;3;10;0;1;1;1;0;1;8;4;12;0;0;0;0;0;0;0;0;0;4;20;24;0;0;0;2;0;2;6;20;26;14;24;38
From 20 to 24 years;19;9;28;0;1;1;3;1;4;22;11;33;0;0;0;0;0;0;1;0;1;5;8;13;0;0;0;0;0;0;6;8;14;28;19;47
From 25 to 29 years;17;12;29;0;0;0;0;2;2;17;14;31;0;0;0;0;0;0;0;1;1;0;1;1;0;1;1;2;1;3;2;4;6;19;18;37
From 30 to 34 years;26;23;49;0;0;0;0;1;1;26;24;50;0;0;0;0;0;0;0;2;2;0;0;0;0;1;1;1;1;2;1;4;5;27;28;55
From 35 to 39 years;42;31;73;0;0;0;2;4;6;44;35;79;0;0;0;0;0;0;0;1;1;0;1;1;0;6;6;2;4;6;2;12;14;46;47;93
From 40 to 44 years;32;22;54;0;0;0;0;5;5;32;27;59;0;0;0;0;0;0;1;1;2;0;0;0;0;7;7;4;0;4;5;8;13;37;35;72
From 45 to 49 years;37;14;51;0;0;0;0;0;0;37;14;51;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;2;2;1;5;6;38;19;57
From 50 to 54 years;20;7;27;0;0;0;2;2;4;22;9;31;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;1;1;2;1;7;8;23;16;39
From 55 to 59 years;12;8;20;0;0;0;0;0;0;12;8;20;0;0;0;2;3;5;2;1;3;0;0;0;0;5;5;1;2;3;5;11;16;17;19;36
From 60 to 64 years;10;2;12;0;0;0;0;3;3;10;5;15;0;0;0;6;9;15;0;3;3;0;0;0;0;3;3;0;3;3;6;18;24;16;23;39
65 years and over;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;70;55;125;2;3;5;0;0;0;2;5;7;2;2;4;76;65;141;78;65;143
Total;224;131;355;0;2;2;8;18;26;232;151;383;0;0;0;78;67;145;7;12;19;63;94;157;2;37;39;19;26;45;169;236;405;401;387;788

