﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riudarenes
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171485&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;63;339;107;..;..;536
2022;58;329;106;..;..;517
2021;59;321;109;..;..;513
2020;52;326;106;..;..;505
2019;53;315;104;..;..;495
2018;56;315;103;..;..;498
2017;51;311;105;..;..;486
2016;53;307;101;..;..;478
2014;51;305;95;..;..;475
2013;52;300;94;..;..;465
2012;53;292;97;..;..;459
2011;57;281;93;..;..;448

