﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilanova de Segrià
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:252516&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;7;18;69;50;35;34
2022;5;19;72;48;35;29
2021;9;62;56;31;31;19
2020;10;63;54;31;29;19
2019;13;66;50;31;22;17
2018;16;69;47;26;19;15
2017;16;79;41;25;19;11
2016;21;81;40;23;15;12
2014;21;79;38;21;14;6
2013;21;79;37;18;12;7
2012;21;83;39;13;6;8
2011;19;84;40;12;4;6

