﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bruc, el
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:080253
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;47;247;71;..;..;379
2022;51;238;77;..;..;384
2021;48;236;74;..;..;374
2020;47;226;70;..;..;358
2019;44;228;68;..;..;355
2018;40;219;75;..;..;349
2017;37;207;73;..;..;333
2016;36;210;74;..;..;332
2014;38;207;76;..;..;328
2013;39;197;72;..;..;314
2012;38;199;69;..;..;311
2011;39;187;66;..;..;297

