﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Calafell. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=458&geo=mun:430379&lang=es
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;10;1;0;0;0;11
De 25 a 29 anys;11;5;0;7;0;23
De 30 a 34 anys;10;11;0;20;5;46
De 35 a 39 anys;7;13;2;16;8;46
De 40 a 44 anys;2;9;10;23;13;57
De 45 a 49 anys;4;5;12;13;13;47
De 50 a 54 anys;2;5;22;11;12;52
De 55 a 59 anys;0;4;13;5;3;25
De 60 a 64 anys;1;3;10;2;2;18
De 65 a 69 anys;2;2;12;0;2;18
De 70 a 74 anys;0;0;12;1;0;13
De 75 a 79 anys;0;0;10;1;1;12
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;0;7;0;0;7
Total;51;58;121;99;59;388

